The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Nottingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NG|169#1|Nottingham|179#1|Footpath|"250 metres@Bosworth Walk"|0.02|-1.15706|52.94048|-1.15696|52.94021|456745,338453|456752,338423|52.94048,52.94021,-1.15696,-1.15706|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94048&lon=1.15706&lonew=W&zoom=15"", ""link"")"|"-1.15706,52.94048 -1.15705,52.94045 -1.15702,52.94043 -1.15698,52.94028 -1.15696,52.94021"
NG|169#2|Nottingham|179#2|Footpath|"250 metres@Bosworth Walk"|0.022|-1.15652|52.93882|-1.15641|52.93852|456784,338269|456791,338235|52.93882,52.93852,-1.15641,-1.15652|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93882&lon=1.15652&lonew=W&zoom=15"", ""link"")"|"-1.15652,52.93882 -1.15650,52.93872 -1.15647,52.93863 -1.15644,52.93861 -1.15643,52.93860 -1.15643,52.93859 -1.15641,52.93852"
NG|169#3|Nottingham|179#3|Footpath|"250 metres@Bosworth Walk"|0.01|-1.15651|52.93897|-1.15652|52.93882|456784,338285|456784,338269|52.93897,52.93882,-1.15651,-1.15655|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93897&lon=1.15651&lonew=W&zoom=15"", ""link"")"|"-1.15651,52.93897 -1.15652,52.93896 -1.15655,52.93893 -1.15654,52.93888 -1.15652,52.93882"
NG|169#4|Nottingham|179#4|Footpath|"250 metres@Bosworth Walk"|0.012|-1.15671|52.93948|-1.15664|52.93932|456770,338342|456775,338324|52.93948,52.93932,-1.15664,-1.15671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93948&lon=1.15671&lonew=W&zoom=15"", ""link"")"|"-1.15671,52.93948 -1.15669,52.93941 -1.15666,52.93933 -1.15664,52.93932"
NG|169#5|Nottingham|179#5|Footpath|"250 metres@Bosworth Walk"|0.026|-1.15664|52.93932|-1.15651|52.93897|456775,338324|456784,338285|52.93932,52.93897,-1.15650,-1.15664|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93932&lon=1.15664&lonew=W&zoom=15"", ""link"")"|"-1.15664,52.93932 -1.15659,52.93930 -1.15650,52.93898 -1.15651,52.93897"
NG|169#6|Nottingham|179#6|Footpath|"250 metres@Bosworth Walk"|0.003|-1.15696|52.94021|-1.15694|52.94016|456752,338423|456754,338417|52.94021,52.94016,-1.15694,-1.15696|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94021&lon=1.15696&lonew=W&zoom=15"", ""link"")"|"-1.15696,52.94021 -1.15695,52.94018 -1.15694,52.94016"
NG|170|Nottingham|179|Footpath|"250 metres@Bosworth Walk"|0.002|-1.15673|52.93950|-1.15671|52.93948|456769,338344|456770,338342|52.93950,52.93948,-1.15671,-1.15673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93950&lon=1.15673&lonew=W&zoom=15"", ""link"")"|"-1.15673,52.93950 -1.15671,52.93948"
NG|171#1|Nottingham|179#1|Footpath|"250 metres@Bosworth Walk"|0.006|-1.15678|52.93957|-1.15673|52.93950|456765,338352|456769,338344|52.93957,52.93950,-1.15673,-1.15678|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93957&lon=1.15678&lonew=W&zoom=15"", ""link"")"|"-1.15678,52.93957 -1.15677,52.93953 -1.15677,52.93951 -1.15673,52.93950"
NG|171#2|Nottingham|179#2|Footpath|"250 metres@Bosworth Walk"|0.008|-1.15688|52.93996|-1.15685|52.93985|456758,338395|456760,338383|52.93996,52.93985,-1.15685,-1.15688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93996&lon=1.15688&lonew=W&zoom=15"", ""link"")"|"-1.15688,52.93996 -1.15685,52.93986 -1.15685,52.93985"
NG|171#3|Nottingham|179#3|Footpath|"250 metres@Bosworth Walk"|0.012|-1.15641|52.93852|-1.15635|52.93834|456791,338235|456796,338215|52.93852,52.93834,-1.15635,-1.15641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93852&lon=1.15641&lonew=W&zoom=15"", ""link"")"|"-1.15641,52.93852 -1.15640,52.93850 -1.15636,52.93837 -1.15635,52.93834"
NG|171#4|Nottingham|179#4|Footpath|"250 metres@Bosworth Walk"|0.008|-1.15692|52.94008|-1.15688|52.93996|456755,338409|456758,338395|52.94008,52.93996,-1.15688,-1.15692|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94008&lon=1.15692&lonew=W&zoom=15"", ""link"")"|"-1.15692,52.94008 -1.15688,52.93996"
NG|171#5|Nottingham|179#5|Footpath|"250 metres@Bosworth Walk"|0.016|-1.15685|52.93985|-1.15678|52.93962|456760,338383|456765,338357|52.93985,52.93962,-1.15678,-1.15685|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93985&lon=1.15685&lonew=W&zoom=15"", ""link"")"|"-1.15685,52.93985 -1.15683,52.93978 -1.15679,52.93966 -1.15678,52.93962"
NG|171#6|Nottingham|179#6|Footpath|"250 metres@Bosworth Walk"|0.003|-1.15678|52.93962|-1.15678|52.93957|456765,338357|456765,338352|52.93962,52.93957,-1.15677,-1.15678|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93962&lon=1.15678&lonew=W&zoom=15"", ""link"")"|"-1.15678,52.93962 -1.15677,52.93959 -1.15678,52.93957"
NG|171#7|Nottingham|179#7|Footpath|"250 metres@Bosworth Walk"|0.006|-1.15694|52.94016|-1.15692|52.94008|456754,338417|456755,338409|52.94016,52.94008,-1.15692,-1.15694|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94016&lon=1.15694&lonew=W&zoom=15"", ""link"")"|"-1.15694,52.94016 -1.15692,52.94008"
NG|172#1|Nottingham|180#1|Footpath|"360 metres@Unnamed path"|0.022|-1.21640|53.00044|-1.21599|53.00027|452685,345078|452712,345059|53.00044,53.00027,-1.21599,-1.21640|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00044&lon=1.21640&lonew=W&zoom=15"", ""link"")"|"-1.21640,53.00044 -1.21632,53.00036 -1.21626,53.00032 -1.21616,53.00028 -1.21602,53.00027 -1.21599,53.00027"
NG|172#2|Nottingham|180#2|Footpath|"360 metres@Unnamed path"|0.036|-1.21599|53.00027|-1.21528|53.00042|452712,345059|452760,345076|53.00042,53.00025,-1.21528,-1.21599|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00027&lon=1.21599&lonew=W&zoom=15"", ""link"")"|"-1.21599,53.00027 -1.21597,53.00027 -1.21555,53.00025 -1.21547,53.00026 -1.21543,53.00028 -1.21538,53.00031 -1.21534,53.00033 -1.21531,53.00036 -1.21528,53.00041 -1.21528,53.00042"
NG|172#3|Nottingham|180#3|Footpath|"360 metres@Unnamed path"|0.028|-1.21528|53.00042|-1.21495|53.00072|452760,345076|452781,345110|53.00072,53.00040,-1.21495,-1.21528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00042&lon=1.21528&lonew=W&zoom=15"", ""link"")"|"-1.21528,53.00042 -1.21523,53.00041 -1.21521,53.00040 -1.21519,53.00040 -1.21518,53.00040 -1.21517,53.00041 -1.21516,53.00041 -1.21514,53.00042 -1.21513,53.00042 -1.21512,53.00043 -1.21512,53.00044 -1.21511,53.00044 -1.21510,53.00046 -1.21500,53.00064 -1.21496,53.00071 -1.21495,53.00072"
NG|172#4|Nottingham|180#4|Footpath|"360 metres@Unnamed path"|0.023|-1.21671|53.00070|-1.21640|53.00044|452663,345106|452685,345078|53.00070,53.00044,-1.21640,-1.21671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00070&lon=1.21671&lonew=W&zoom=15"", ""link"")"|"-1.21671,53.00070 -1.21670,53.00069 -1.21665,53.00066 -1.21659,53.00062 -1.21656,53.00060 -1.21650,53.00055 -1.21643,53.00048 -1.21640,53.00044"
NG|172#5|Nottingham|180#5|Footpath|"360 metres@Unnamed path"|0.032|-1.21727|53.00123|-1.21688|53.00084|452625,345165|452652,345122|53.00123,53.00084,-1.21688,-1.21727|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00123&lon=1.21727&lonew=W&zoom=15"", ""link"")"|"-1.21727,53.00123 -1.21726,53.00122 -1.21700,53.00097 -1.21690,53.00086 -1.21688,53.00084"
NG|172#6|Nottingham|180#6|Footpath|"360 metres@Unnamed path"|0.013|-1.21688|53.00084|-1.21671|53.00070|452652,345122|452663,345106|53.00084,53.00070,-1.21671,-1.21688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00084&lon=1.21688&lonew=W&zoom=15"", ""link"")"|"-1.21688,53.00084 -1.21687,53.00084 -1.21684,53.00079 -1.21680,53.00076 -1.21676,53.00073 -1.21672,53.00071 -1.21671,53.00070"
NG|172#7|Nottingham|180#7|Footpath|"360 metres@Unnamed path"|0.006|-1.21801|53.00170|-1.21789|53.00164|452575,345217|452583,345210|53.00170,53.00164,-1.21789,-1.21801|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00170&lon=1.21801&lonew=W&zoom=15"", ""link"")"|"-1.21801,53.00170 -1.21789,53.00164"
NG|172#8|Nottingham|180#8|Footpath|"360 metres@Unnamed path"|0.037|-1.21789|53.00164|-1.21730|53.00126|452583,345210|452623,345168|53.00164,53.00126,-1.21730,-1.21789|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00164&lon=1.21789&lonew=W&zoom=15"", ""link"")"|"-1.21789,53.00164 -1.21789,53.00163 -1.21775,53.00156 -1.21766,53.00151 -1.21761,53.00147 -1.21747,53.00139 -1.21736,53.00130 -1.21730,53.00126"
NG|173#1|Nottingham|180#1|Footpath|"360 metres@Unnamed path"|0.025|-1.21825|53.00201|-1.21801|53.00170|452558,345251|452575,345217|53.00201,53.00170,-1.21801,-1.21828|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00201&lon=1.21825&lonew=W&zoom=15"", ""link"")"|"-1.21825,53.00201 -1.21827,53.00198 -1.21828,53.00193 -1.21827,53.00188 -1.21826,53.00186 -1.21824,53.00183 -1.21822,53.00181 -1.21817,53.00178 -1.21801,53.00170"
NG|173#2|Nottingham|180#2|Footpath|"360 metres@Unnamed path"|0.002|-1.21730|53.00126|-1.21727|53.00123|452623,345168|452625,345165|53.00126,53.00123,-1.21727,-1.21730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00126&lon=1.21730&lonew=W&zoom=15"", ""link"")"|"-1.21730,53.00126 -1.21727,53.00123"
NG|174|Nottingham|181|Footpath|"47 metres@Unnamed path"|0.029|-1.21291|52.99451|-1.21229|52.99432|452926,344421|452968,344400|52.99451,52.99432,-1.21229,-1.21291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99451&lon=1.21291&lonew=W&zoom=15"", ""link"")"|"-1.21291,52.99451 -1.21289,52.99451 -1.21267,52.99444 -1.21229,52.99432"
NG|175#1|Nottingham|182#1|Footpath|"214 metres@Unnamed path"|0.072|-1.21372|52.99474|-1.21320|52.99562|452871,344446|452905,344544|52.99562,52.99474,-1.21320,-1.21379|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99474&lon=1.21372&lonew=W&zoom=15"", ""link"")"|"-1.21372,52.99474 -1.21360,52.99491 -1.21367,52.99495 -1.21369,52.99497 -1.21379,52.99508 -1.21359,52.99526 -1.21352,52.99534 -1.21344,52.99545 -1.21320,52.99562"
NG|175#2|Nottingham|182#2|Footpath|"214 metres@Unnamed path"|0.063|-1.21418|52.99392|-1.21372|52.99474|452841,344354|452871,344446|52.99474,52.99392,-1.21372,-1.21418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99392&lon=1.21418&lonew=W&zoom=15"", ""link"")"|"-1.21418,52.99392 -1.21418,52.99393 -1.21408,52.99408 -1.21407,52.99411 -1.21402,52.99418 -1.21390,52.99437 -1.21396,52.99439 -1.21372,52.99473 -1.21372,52.99474"
NG|176|Nottingham|183|Footpath|"47 metres@Unnamed path"|0.029|-1.21308|52.99456|-1.21372|52.99474|452914,344426|452871,344446|52.99474,52.99456,-1.21308,-1.21372|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99456&lon=1.21308&lonew=W&zoom=15"", ""link"")"|"-1.21308,52.99456 -1.21372,52.99474"
NG|177|Nottingham|184|Footpath|"50 metres@Unnamed path"|0.032|-1.21310|52.99568|-1.21263|52.99604|452912,344551|452943,344591|52.99604,52.99568,-1.21263,-1.21310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99568&lon=1.21310&lonew=W&zoom=15"", ""link"")"|"-1.21310,52.99568 -1.21291,52.99583 -1.21278,52.99591 -1.21263,52.99604"
NG|178|Nottingham|185|Footpath|"48 metres@Unnamed path"|0.03|-1.21256|52.99611|-1.21210|52.99644|452947,344599|452978,344636|52.99644,52.99611,-1.21210,-1.21256|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99611&lon=1.21256&lonew=W&zoom=15"", ""link"")"|"-1.21256,52.99611 -1.21244,52.99620 -1.21242,52.99623 -1.21232,52.99629 -1.21230,52.99631 -1.21210,52.99644"
NG|179|Nottingham|186|Footpath|"52 metres@Unnamed path"|0.033|-1.21199|52.99650|-1.21141|52.99681|452985,344643|453024,344678|52.99681,52.99650,-1.21141,-1.21199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99650&lon=1.21199&lonew=W&zoom=15"", ""link"")"|"-1.21199,52.99650 -1.21180,52.99663 -1.21174,52.99667 -1.21141,52.99681"
NG|180|Nottingham|187|Footpath|"116 metres@Unnamed path"|0.071|-1.19943|52.98477|-1.19941|52.98571|453843,343347|453843,343452|52.98571,52.98477,-1.19910,-1.19943|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98477&lon=1.19943&lonew=W&zoom=15"", ""link"")"|"-1.19943,52.98477 -1.19940,52.98480 -1.19933,52.98487 -1.19926,52.98494 -1.19922,52.98499 -1.19918,52.98503 -1.19910,52.98514 -1.19912,52.98517 -1.19920,52.98527 -1.19924,52.98534 -1.19925,52.98539 -1.19927,52.98549 -1.19930,52.98564 -1.19941,52.98571"
NG|181|Nottingham|188|Footpath|"46 metres@Unnamed path"|0.028|-1.17908|52.95993|-1.17892|52.95953|455241,340599|455252,340555|52.95993,52.95953,-1.17892,-1.17908|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95993&lon=1.17908&lonew=W&zoom=15"", ""link"")"|"-1.17908,52.95993 -1.17905,52.95985 -1.17902,52.95978 -1.17899,52.95972 -1.17896,52.95965 -1.17892,52.95953"
NG|182#1|Nottingham|189#1|Footpath|"115 metres@Unnamed path"|0.04|-1.17499|52.95950|-1.17405|52.95962|455516,340555|455579,340569|52.95962,52.95950,-1.17405,-1.17499|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95950&lon=1.17499&lonew=W&zoom=15"", ""link"")"|"-1.17499,52.95950 -1.17405,52.95962"
NG|182#2|Nottingham|189#2|Footpath|"115 metres@Unnamed path"|0.031|-1.17405|52.95962|-1.17333|52.95971|455579,340569|455627,340579|52.95971,52.95962,-1.17333,-1.17405|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95962&lon=1.17405&lonew=W&zoom=15"", ""link"")"|"-1.17405,52.95962 -1.17333,52.95971"
NG|183|Nottingham|190|Footpath|"55 metres@Unnamed path"|0.034|-1.16513|52.98254|-1.16481|52.98209|456148,343125|456170,343076|52.98254,52.98209,-1.16481,-1.16513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98254&lon=1.16513&lonew=W&zoom=15"", ""link"")"|"-1.16513,52.98254 -1.16502,52.98239 -1.16481,52.98209"
NG|184|Nottingham|191|Footpath|"80 metres@Unnamed path"|0.048|-1.20502|52.95837|-1.20387|52.95831|453500,340406|453577,340400|52.95837,52.95831,-1.20387,-1.20502|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95837&lon=1.20502&lonew=W&zoom=15"", ""link"")"|"-1.20502,52.95837 -1.20387,52.95831"
NG|185#1|Nottingham|193#1|Footpath|"86 metres@Unnamed path"|0.032|-1.14521|52.99164|-1.14479|52.99126|457474,344153|457502,344111|52.99164,52.99126,-1.14479,-1.14521|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99164&lon=1.14521&lonew=W&zoom=15"", ""link"")"|"-1.14521,52.99164 -1.14479,52.99126"
NG|185#2|Nottingham|193#2|Footpath|"86 metres@Unnamed path"|0.021|-1.14551|52.99192|-1.14524|52.99166|457453,344184|457472,344156|52.99192,52.99166,-1.14524,-1.14551|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99192&lon=1.14551&lonew=W&zoom=15"", ""link"")"|"-1.14551,52.99192 -1.14550,52.99191 -1.14524,52.99166"
NG|186|Nottingham|193|Footpath|"86 metres@Unnamed path"|0.002|-1.14524|52.99166|-1.14521|52.99164|457472,344156|457474,344153|52.99166,52.99164,-1.14521,-1.14524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99166&lon=1.14524&lonew=W&zoom=15"", ""link"")"|"-1.14524,52.99166 -1.14521,52.99164"
NG|187|Nottingham|194|Footpath|"75 metres@Unnamed path"|0.046|-1.15312|52.97565|-1.15266|52.97517|456964,342368|456995,342315|52.97565,52.97517,-1.15266,-1.15312|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97565&lon=1.15312&lonew=W&zoom=15"", ""link"")"|"-1.15312,52.97565 -1.15302,52.97540 -1.15280,52.97543 -1.15272,52.97539 -1.15266,52.97517"
NG|188|Nottingham|195|Footpath|"58 metres@Unnamed path"|0.035|-1.16517|52.91529|-1.16506|52.91477|456233,335644|456241,335587|52.91529,52.91477,-1.16506,-1.16517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91529&lon=1.16517&lonew=W&zoom=15"", ""link"")"|"-1.16517,52.91529 -1.16517,52.91528 -1.16517,52.91527 -1.16516,52.91525 -1.16516,52.91523 -1.16515,52.91519 -1.16515,52.91517 -1.16512,52.91502 -1.16507,52.91482 -1.16507,52.91480 -1.16506,52.91477"
NG|189|Nottingham|196|Footpath|"68 metres@Unnamed path"|0.041|-1.16469|52.91307|-1.16492|52.91248|456268,335398|456253,335332|52.91307,52.91248,-1.16469,-1.16492|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91307&lon=1.16469&lonew=W&zoom=15"", ""link"")"|"-1.16469,52.91307 -1.16470,52.91305 -1.16471,52.91302 -1.16472,52.91299 -1.16475,52.91293 -1.16477,52.91288 -1.16481,52.91277 -1.16485,52.91267 -1.16490,52.91254 -1.16491,52.91251 -1.16492,52.91248"
NG|190|Nottingham|197|Footpath|"63 metres@Unnamed path"|0.04|-1.16360|52.91352|-1.16391|52.91298|456341,335449|456320,335388|52.91352,52.91298,-1.16360,-1.16391|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91352&lon=1.16360&lonew=W&zoom=15"", ""link"")"|"-1.16360,52.91352 -1.16361,52.91351 -1.16362,52.91348 -1.16364,52.91344 -1.16367,52.91339 -1.16370,52.91333 -1.16374,52.91325 -1.16380,52.91316 -1.16386,52.91306 -1.16391,52.91298"
NG|191|Nottingham|198|Footpath|"64 metres@Unnamed path"|0.04|-1.14937|52.99353|-1.14846|52.99373|457192,344360|457253,344383|52.99373,52.99353,-1.14846,-1.14937|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99353&lon=1.14937&lonew=W&zoom=15"", ""link"")"|"-1.14937,52.99353 -1.14862,52.99369 -1.14848,52.99372 -1.14846,52.99373"
NG|192|Nottingham|200|Footpath|"124 metres@Unnamed path"|0.015|-1.13307|52.98258|-1.13278|52.98246|458301,343155|458320,343142|52.98258,52.98246,-1.13278,-1.13307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98258&lon=1.13307&lonew=W&zoom=15"", ""link"")"|"-1.13307,52.98258 -1.13278,52.98246"
NG|193#1|Nottingham|200#1|Footpath|"124 metres@Unnamed path"|0.005|-1.13278|52.98246|-1.13268|52.98242|458320,343142|458327,343138|52.98246,52.98242,-1.13268,-1.13278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98246&lon=1.13278&lonew=W&zoom=15"", ""link"")"|"-1.13278,52.98246 -1.13270,52.98243 -1.13268,52.98242"
NG|193#2|Nottingham|200#2|Footpath|"124 metres@Unnamed path"|0.057|-1.13410|52.98267|-1.13307|52.98258|458231,343165|458301,343155|52.98267,52.98240,-1.13307,-1.13410|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98267&lon=1.13410&lonew=W&zoom=15"", ""link"")"|"-1.13410,52.98267 -1.13389,52.98242 -1.13383,52.98240 -1.13309,52.98259 -1.13307,52.98258"
NG|194|Nottingham|201|Footpath|"556 metres@Henning Gardens"|0.016|-1.16106|53.00767|-1.16077|53.00782|456389,345924|456408,345941|53.00782,53.00767,-1.16077,-1.16106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00767&lon=1.16106&lonew=W&zoom=15"", ""link"")"|"-1.16106,53.00767 -1.16104,53.00769 -1.16096,53.00773 -1.16086,53.00778 -1.16077,53.00782"
NG|195#1|Nottingham|201#1|Footpath|"556 metres@Unnamed path"|0.019|-1.16145|53.00742|-1.16114|53.00762|456363,345896|456384,345918|53.00762,53.00742,-1.16114,-1.16145|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00742&lon=1.16145&lonew=W&zoom=15"", ""link"")"|"-1.16145,53.00742 -1.16144,53.00743 -1.16124,53.00757 -1.16114,53.00762"
NG|195#2|Nottingham|201#2|Footpath|"556 metres@Unnamed path"|0.02|-1.16381|53.00602|-1.16338|53.00614|456207,345738|456235,345752|53.00614,53.00602,-1.16338,-1.16381|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00602&lon=1.16381&lonew=W&zoom=15"", ""link"")"|"-1.16381,53.00602 -1.16348,53.00611 -1.16340,53.00613 -1.16338,53.00614"
NG|195#3|Nottingham|201#3|Footpath|"556 metres@Unnamed path"|0.021|-1.16338|53.00614|-1.16299|53.00633|456235,345752|456261,345773|53.00633,53.00614,-1.16299,-1.16338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00614&lon=1.16338&lonew=W&zoom=15"", ""link"")"|"-1.16338,53.00614 -1.16334,53.00616 -1.16313,53.00626 -1.16299,53.00633"
NG|195#4|Nottingham|201#4|Footpath|"556 metres@Unnamed path"|0.015|-1.16299|53.00633|-1.16273|53.00648|456261,345773|456278,345790|53.00648,53.00633,-1.16273,-1.16299|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00633&lon=1.16299&lonew=W&zoom=15"", ""link"")"|"-1.16299,53.00633 -1.16297,53.00635 -1.16282,53.00643 -1.16276,53.00647 -1.16273,53.00648"
NG|195#5|Nottingham|201#5|Footpath|"556 metres@Unnamed path"|0.013|-1.16236|53.00675|-1.16216|53.00690|456303,345821|456316,345838|53.00690,53.00675,-1.16216,-1.16236|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00675&lon=1.16236&lonew=W&zoom=15"", ""link"")"|"-1.16236,53.00675 -1.16216,53.00690"
NG|195#6|Nottingham|201#6|Footpath|"556 metres@Unnamed path"|0.041|-1.16749|53.00545|-1.16650|53.00551|455960,345672|456027,345680|53.00551,53.00545,-1.16650,-1.16749|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00545&lon=1.16749&lonew=W&zoom=15"", ""link"")"|"-1.16749,53.00545 -1.16741,53.00546 -1.16700,53.00548 -1.16650,53.00551"
NG|195#7|Nottingham|201#7|Footpath|"556 metres@Unnamed path"|0.025|-1.16273|53.00648|-1.16236|53.00675|456278,345790|456303,345821|53.00675,53.00648,-1.16236,-1.16273|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00648&lon=1.16273&lonew=W&zoom=15"", ""link"")"|"-1.16273,53.00648 -1.16271,53.00650 -1.16260,53.00657 -1.16250,53.00665 -1.16238,53.00674 -1.16236,53.00675"
NG|195#8|Nottingham|201#8|Footpath|"556 metres@Unnamed path"|0.005|-1.16114|53.00762|-1.16106|53.00767|456384,345918|456389,345924|53.00767,53.00762,-1.16106,-1.16114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00762&lon=1.16114&lonew=W&zoom=15"", ""link"")"|"-1.16114,53.00762 -1.16113,53.00763 -1.16106,53.00767"
NG|195#9|Nottingham|201#9|Footpath|"556 metres@Unnamed path"|0.038|-1.16546|53.00565|-1.16461|53.00584|456096,345696|456153,345718|53.00584,53.00565,-1.16461,-1.16546|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00565&lon=1.16546&lonew=W&zoom=15"", ""link"")"|"-1.16546,53.00565 -1.16544,53.00566 -1.16463,53.00584 -1.16461,53.00584"
NG|195#10|Nottingham|201#10|Footpath|"556 metres@Unnamed path"|0.01|-1.16568|53.00559|-1.16546|53.00565|456082,345689|456096,345696|53.00565,53.00559,-1.16546,-1.16568|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00559&lon=1.16568&lonew=W&zoom=15"", ""link"")"|"-1.16568,53.00559 -1.16558,53.00561 -1.16546,53.00565"
